Gene_names,Mean_square_error
GPSM2,0.052107648
HSPA2,0.094085743
P2RX5,0.080696699
TMEM30A,0.024167078
AKAP5,0.019882702
CWC22,0.019190758
WWC1,0.037985676
PAK6,0.044991235
LENEP,0.06902224
NCCRP1,0.00125823
ZNF195,0.027990125
KLHDC8A,0.082392104
NAMPT,0.090146053
SYCN,0.007448178
ANKMY2,0.022378897
AKNAD1,0.060703085
FAM192A,0.022088448
HIP1R,0.034398344
FZD7,0.038588143
IFNL3,0.00446034
HSD3B1,0.159358354
MFHAS1,0.154159615
RREB1,0.155277842
ZYG11B,0.368869111
CCDC88B,0.260182478
MMD2,0.114059078
ZNF79,0.033279847
NCOA5,0.037393059
TXNRD3,0.038807373
SUCLA2,0.019055142
ARRB2,0.033734126
SCD5,0.023765852
C8orf76,0.033577362
HFE2,0.020924153
RPL12,0.060852317
CXCL1,0.359183525
FAM120A,0.017307896
PPFIBP2,0.09757253
CSTL1,0.001068506
HSP90AB1,0.020567245
AMMECR1L,0.00869925
NCOA3,0.018900789
BCLAF1,0.027715172
TMCC1,0.059937562
ZHX1,0.013120379
DNAJC5B,0.01230463
ODF2L,0.051685874
CASP3,0.025155114
ASPHD2,0.022856025
HPS4,0.027157326
ZMYND10,0.098435024
U2AF2,0.018569614
FAM120AOS,0.019028802
AKR1C2,0.278006848
PF4,0.04039118
GRIA3,0.028300344
SHH,0.025621973
TBC1D23,0.052360126
GNL3,0.025490375
IRAK1,0.037411883
PPBP,0.148844892
TDRD15,0.002041004
SHISA8,0.110163143
ACOT13,0.078662197
TNFRSF13C,0.044478879
PLA2R1,0.04529629
ELOVL2,0.058005667
C6orf62,0.026629058
POLR3B,0.032274636
NBPF3,0.08899027
IFNL2,0.00032496
MOV10,0.177413386
TAX1BP3,0.054173704
STAB1,0.183393922
LAS1L,0.067710797
RBBP9,0.032876354
LRRC37B,0.033829251
BZW2,0.023251902
CXCL5,0.044461686
SMARCA2,0.026470953
WDR92,0.040992121
CXCL3,0.095781904
ATP8A2,0.020946588
TMEM87A,0.0304882
HKDC1,0.047367722
RBAK,0.02081633
NLRP9,0.091221183
MCUR1,0.042718579
ZFAND2A,0.194276311
RLF,0.013860949
RBAK-RBAKDN,0.03849623
EPN1,0.017415022
SPARCL1,0.051162475
RXFP1,0.052314723
PLEC,0.039374677
PNO1,0.035678231
DCST2,0.029528445
CXCL2,0.283528479
HK2,0.089571143
ADAD1,0.000193862
CHCHD3,0.016906004
PPP3R1,0.022280164
RIC8B,0.020046616
VPS33B,0.03657349
MTMR2,0.015906822
ZBTB7B,0.061114207
RFPL4A,0.000131661
RFPL4AL1,0.000293975
KAZN,0.021202028
MRPL1,0.114963034
CLSPN,0.069902379
CCL26,0.053414119
GLT8D1,0.026843329
MXRA8,0.139081022
RARS,0.030709891
GANC,0.035879251
MFAP3L,0.037603116
LCK,0.015496513
GALR1,0.065140315
SAP130,0.018640895
TPST1,0.04793146
DAP3,0.023228001
STOML3,0.000835491
CENPM,0.070917526
AICDA,0.000500692
TTC24,0.157919098
PON1,0.050826347
RFX4,0.05050694
ING1,0.038941164
NPAP1,0.012521328
FRMD8,0.070331286
USP11,0.029229212
PARL,0.033791213
IFNL1,0.001521601
DHX37,0.021821364
TMCO2,0.011327888
LRFN1,0.024762335
RPL14,0.047525684
NLRP11,0.000263712
NUP160,0.033746381
RPS15,0.102134978
SEH1L,0.026039504
CIB1,0.040455158
PROSER1,0.070593311
NEK4,0.039246797
NGRN,0.021565317
CNOT11,0.031953657
INHBB,0.031513643
LMBR1,0.022676955
C1orf109,0.031720074
TSHZ3,0.036773027
GDPGP1,0.068272361
RPL31,0.124341687
TYW3,0.040756003
TRAPPC10,0.015459741
RPS6KA2,0.033536053
ADIPOQ,0.00068113
RABL3,0.039894267
SMIM4,0.426492396
NLRP4,0.006615267
DMRTB1,0.000161227
SPG21,0.024325465
DRD3,0.003656645
TUSC3,0.045387618
FAM71F1,0.020265705
ZNF157,0.023579737
PBRM1,0.018121253
CRYZ,0.156947301
PLBD1,0.060501166
CCDC129,0.029540742
SLC4A4,0.85432539
CDH5,0.313154327
ZSCAN30,0.101472502
ZNF557,0.269116032
KIF24,0.031760943
LAMA3,0.242983285
TULP4,0.668741102
GTF2E1,0.033530974
LRSAM1,0.025443658
COX6B1,0.046294102
TGM5,0.005088893
CYP3A43,0.355042806
CHD4,0.057179917
CD1A,0.0001809
PATE1,0.022531209
CST11,0.000490492
ASAP2,0.031488132
GRK4,0.037349854
RNASE9,0.000112469
FBLL1,0.041703873
ZNF80,0.010846643
PANK3,0.012498473
RPS6KB2,0.047784467
BTN3A3,0.102510467
MSN,0.02443065
MSTO1,0.048710686
CAPN3,0.116084739
USP44,0.055928221
TBC1D8,0.039935633
C7orf55-LUC7L2,0.481056032
CD44,0.310319203
SLC22A9,0.038944866
IFITM5,0.002916298
SLC4A10,0.025980085
RNF32,0.114341268
ERP27,0.007096423
ITGB1BP1,0.069219273
PATE2,0.047220934
DIAPH2,0.042139308
SNX7,0.047525499
NPIPB15,0.38426577
PATE3,0.01275237
MAFB,0.053766355
C15orf48,0.031097093
PATE4,0.029130477
HRASLS5,0.05696756
NPAS2,0.069254403
CD1C,0.002414751
ITGAL,0.093557338
IFITM2,0.376846807
ZMPSTE24,0.01377888
IFITM1,0.201394822
SLC30A4,0.019478266
ASAH1,0.031600598
CLEC18B,0.106370569
CCDC74A,0.056126881
TMEM51,0.036120181
CPN1,0.000349119
SLIT3,0.038614692
RNASET2,0.066436182
GJA1,0.220072867
CTNNB1,0.012976352
ADA,0.099528127
PON3,0.083295103
PDXP,0.028630751
RNASE12,7.67E-05
RNASE11,0.000685816
CCL28,0.050138308
GMFG,0.142324508
SH3BP1,0.063770146
PIK3AP1,0.055031111
RNF182,0.047282085
TRH,0.0327026
CDC25B,0.040048183
YY1AP1,0.104269172
SPOPL,0.019492444
RPA4,0.02665461
DENND1B,0.035211783
TMEM50A,0.020415893
IL21R,0.040328482
NXPH2,0.108442408
MFAP5,0.056209553
PDP2,0.048478648
TSPAN4,0.063309805
PKIG,0.03109011
ZNF385A,0.061129242
DHX30,0.009439144
ALDOA,0.027816883
TRMT44,0.049331286
HAUS3,0.021477635
FILIP1,0.115674452
DEF6,0.069115134
POLN,0.064101399
EMP2,0.070509548
ACOX3,0.040947254
MAML2,0.015374323
CACNA2D4,0.065736819
BRI3BP,0.015219402
PPP1R36,0.055035758
CD1B,5.33E-05
TBR1,0.035801783
RHCE,0.097062828
DAO,0.04662427
MTHFD2L,0.028654832
CST9L,0.000207473
AP2S1,0.058919628
CST9,0.000451564
ZHX3,0.046743817
PHF2,0.018297917
TRPM6,0.028929497
MYO7A,0.17434665
TIGIT,0.008873677
FAM171A1,0.023509468
HERC5,0.037999525
PUS3,0.04622518
ZNF41,0.017502005
HYLS1,0.028323559
NCBP2L,0.034953923
CCDC82,0.069811606
TSC22D3,0.026742724
TRIM55,0.00771231
SEC23B,0.035371204
TOP1,0.013473169
GPR84,0.029222578
SLC13A1,0.000318127
OCIAD2,0.113619944
ULK4,0.085229827
ITGA5,0.077123304
ELMO1,0.063081263
JRKL,0.022653235
CACNA1A,0.047562415
PPARD,0.023358702
ST6GAL1,0.046211799
PLCG1,0.036442268
ITGA8,0.082388786
DDX25,0.026141612
PEX2,0.035698347
ST20,0.14456281
PDE11A,0.104175814
ZNF598,0.221133839
MPG,0.169336173
PDIA6,0.231383232
ZC3HAV1L,0.066527669
C1orf54,0.41739203
ST20-MTHFS,0.159094169
ARHGAP35,0.008909196
MTHFS,0.085987393
CCDC71L,0.02489465
SLC25A20,0.04888153
SLC35G5,0.014543504
OPLAH,0.078777136
ARHGAP44,0.042319831
IL27,0.008948972
GMCL1,0.02651543
CCL24,0.00127124
CPQ,0.039889834
NHLRC3,0.017524208
IL2,0.001046908
ARHGDIB,0.092275244
C19orf25,0.039068352
TGM7,0.001170212
PAF1,0.028874835
CDH11,0.040962635
AKR1C3,0.153109335
DMP1,0.00120219
NUDT15,0.025518508
DHRS1,0.085616994
NPAS1,0.068656889
FAM3B,0.019665464
DSPP,0.000431951
FAIM2,0.035495453
APC2,0.052577216
CD83,0.058033724
LEMD1,0.027211054
SIRT6,0.05364506
ITGB6,0.053237641
GORASP2,0.037042262
PIK3CG,0.059371492
EDA2R,0.041890748
SAMD4B,0.029700297
THOC2,0.037554418
UBB,0.046542939
RIT2,0.245112164
CTDSP2,0.023959825
TECTB,0.00460359
PDE6H,0.071751096
DHX58,0.058014271
STK11,0.028984175
NLRP5,3.83E-05
TMEM248,0.013107183
PDE4DIP,0.103186671
NUPR1,0.274769224
NCAN,0.071157364
UPK1A,0.006151805
CDK1,0.071867723
ZNF787,0.02938455
GPATCH4,0.044066501
MAP2K5,0.034941098
NT5DC2,0.083630775
ZBTB32,0.04707513
ZNF444,0.036440424
PKIB,0.109475266
EXOC4,0.026924362
GMNN,0.083120576
COX5A,0.036636453
ELAC2,0.037502798
ZNF532,0.033724551
GALP,0.001973002
FAM129B,0.038801514
C9orf40,0.02486659
LCMT2,0.021063691
ZSCAN5B,0.009826316
TRIM9,0.031791065
UBAC2,0.02603534
ZSCAN5C,0.000164117
EPHA3,0.06124312
LCOR,0.043800788
PLEKHG3,0.062919261
SPCS1,0.035157198
PXN,0.049544921
CDCA7,0.021342457
GPR18,0.038257011
GPR183,0.112384923
SPN,0.030401823
ARHGAP28,0.063885259
ZSCAN5A,0.22460281
PCDH17,0.050466647
ZBTB20,0.055428326
PHF21A,0.085903891
PYURF,0.082639732
SPTB,0.030164397
QPRT,0.100727978
HERC3,0.104731319
ATAD2,0.025910608
MSLNL,0.008737847
ALPL,0.090947076
PWP2,0.036817592
MRPL46,0.030689062
POLE4,0.114009673
MRPS11,0.041873471
LIN37,0.078459051
CDCA8,0.014729031
MYLK4,0.019095621
FANCE,0.024146314
PEX5,0.03266506
TMEM160,0.168705316
IGFLR1,0.138579255
RASA2,0.025564324
PIGY,2.246756038
AACS,0.022084344
NAP1L5,0.02922032
TRPV2,0.196358209
HEATR4,0.067422944
CACNB3,0.070890778
DET1,0.035381182
LRTM2,0.038724854
U2AF1L4,0.065222484
ZAN,0.074507079
PTPRO,0.034525214
EXOSC4,0.04093854
CNTN5,0.071524089
SLC38A1,0.030865965
PTPDC1,0.02616511
GLIS1,0.026815006
ACOT1,0.445793915
TRIB2,0.036494038
RHBDD2,0.026918274
ZNF582,0.058241936
SARS,0.019936238
FAM167A,0.045130668
TRIM11,0.022469929
BEND6,0.044485995
JARID2,0.01533636
ADAL,0.05758008
MYOCD,0.029171827
SYT4,0.205699987
AHCYL2,0.023135723
FREM3,0.181810407
RPS6,0.060992273
E2F5,0.062003602
SPINT4,0.000520939
ABCE1,0.02105834
XBP1,0.040037446
SLCO2A1,0.101504181
ADCK5,0.03774618
SNRPD3,0.051326856
BBS10,0.019475687
GGCT,0.029073462
SDCBP2,0.03929433
CRYGN,0.083840835
GUCD1,0.057611273
ELP4,0.02800698
FIBIN,0.085648374
S100A11,0.255034546
TMEM241,0.064684126
CPSF1,0.094972089
PLA2G2F,0.000666413
PPP2R2C,0.020249482
TRPC4AP,0.012419351
NPIPA7,1.149144682
DDIT4L,0.451328074
LHX5,0.000669536
SH3YL1,0.05495431
FCHO1,0.051512033
HGFAC,0.075211759
SIGIRR,0.139192918
PPP4C,0.027702034
SP110,0.083705162
FKBP1A,0.03253025
SMAD4,0.04606807
GARS,0.025941978
BBOX1,0.283659442
SIT1,0.005413423
RBM5,0.033147631
FAM131C,0.067496741
SNX12,0.022383184
MYH7B,0.088901408
WAS,0.09092301
GHRH,0.049517593
PSMD10,0.021611235
GYPE,0.085532399
FCER2,0.017016185
APOL3,0.086060801
OTUD5,0.014107634
CDRT1,0.047789294
ZSCAN10,0.003159372
RAI1,0.040982975
ANAPC10,0.040813061
ELAC1,0.04156882
GALNT8,0.106592834
MAPK1,0.035112324
PPIB,0.02945983
SREBF1,0.106852842
PDCD1LG2,0.017582457
TBL2,0.03569845
ATXN7L3B,0.025796774
MR1,0.044446403
AKAP3,0.119994249
PSMA4,0.04798418
TMC5,0.075579655
SNX22,0.053301979
DAAM2,0.070332433
DGKA,0.076583048
PLVAP,0.089700961
SLC13A4,0.278788402
GCHFR,0.06518467
ARPP21,0.046579477
CACTIN,0.020702422
NDUFA9,0.040558568
SERTM1,0.084044348
ZFYVE19,0.10763352
MIER1,0.019846826
SH3BP5,0.034006238
ABCC10,0.058260167
FMO2,0.082590011
AQP3,0.039485062
COL2A1,0.01550891
FAM180A,0.010350021
NHLRC1,0.034988131
OTOR,0.00251054
FREM1,0.058182569
TPMT,0.027811862
C3orf56,0.000586158
KCNA6,0.023147393
SORBS1,0.020201767
CABLES1,0.073727871
MOCS1,0.024944209
DYRK4,0.050792995
RCN1,0.061984728
WASF3,0.028820906
GRM4,0.045005358
DLK2,0.050671911
GATA5,0.000143727
GYPB,0.174479545
LUZP6,2.828472369
MTPN,0.021414928
AGO1,0.00958679
SETD6,0.036934813
PTPN18,0.060345351
LRIT2,0.006511574
MND1,0.091609319
DSG4,0.0001389
WSB2,0.016630263
C15orf62,0.021225501
DNAJC17,0.040833411
ZNF679,0.000314408
LRIT1,0.000436636
FAM126A,0.062134947
TGOLN2,0.020301739
ZNF736,0.038147747
SEC63,0.059173612
TRAF3IP1,0.060187478
FOXO4,0.043269452
CBS,0.044324617
MANEA,0.034200405
DSG1,0.00789204
GYPA,0.062656959
KLHL40,0.003076534
RFC5,0.034612651
DHRS9,0.086061877
PMF1-BGLAP,0.317380971
TCHHL1,0.000111151
LAG3,0.02734262
TCHH,0.014385987
WDTC1,0.012829823
TMCO1,0.042817462
EIF4EBP2,0.015893914
PGD,0.050204691
PMS2,0.021696432
FZD3,0.036601055
NODAL,0.019426394
PMF1,0.32310136
CXorf65,0.025009147
CRNN,0.01059122
ZNF786,0.025591969
TINAG,0.032618924
RPTN,0.000175911
BST2,0.123558909
FLG2,0.00800154
KCNJ4,0.048306458
ALLC,0.049788983
HRNR,0.124958969
FLG,0.070903298
PCSK2,0.033173649
ARHGEF39,0.024458034
PDK3,0.492142163
NMRK2,0.022504712
RAB19,0.002295139
AHNAK,0.494437165
SPTA1,0.005852212
ZNF653,0.295204367
SLC7A5,0.050411041
TM6SF2,0.041912031
PSENEN,0.082465844
MECP2,0.014260539
AMH,0.125577106
REP15,0.052777108
KMT2B,0.009785729
HAPLN4,0.073785503
EBLN1,0.002707763
CDON,0.060939688
BCL2A1,0.1726137
SRBD1,0.049543956
3-Sep,0.028148768
WRNIP1,0.016388365
PLSCR2,0.026492968
ZNF277,0.030565893
IL31RA,0.001605781
SZT2,0.023089268
CD40,0.066104801
LGALS12,0.002797578
CLU,0.080113661
KIAA1586,0.031204376
GTF3C1,0.032236217
OR4N2,0.024123742
RHOT1,0.00998329
OR4M1,0.000179028
AURKAIP1,0.030695214
OR4Q3,0.000555755
DTD2,0.036967511
HEATR5A,0.052362099
TNFAIP1,0.017249874
PRIMPOL,0.0668081
ZC3H4,0.041554488
OPN1SW,0.042496586
TSC22D2,0.035309041
RERG,0.094170887
SPDL1,0.054809978
SAE1,0.012963206
CALU,0.020434448
CRH,0.292146286
ASCL3,0.012817404
C5orf34,0.049702057
TP53BP1,0.015384426
TEKT5,0.048408044
ZNF507,0.013294895
ARPP19,0.041824039
DCUN1D3,0.025168296
HDAC1,0.028204154
PON2,0.043083565
LYRM1,0.033566445
FRAS1,0.122050743
CORO1B,0.056254808
USP51,0.028373233
ONECUT2,0.036735638
CHRNA4,0.030463945
RPL39L,0.079572649
ERI2,0.056129597
FZR1,0.050787504
FOXR2,0.000126175
H1F0,0.059062971
SULT1A2,0.071490207
AKR1C4,0.000404139
HYI,0.087789438
LTB4R,0.038670465
MRPS35,0.026602789
UBE2B,0.054259047
LTB4R2,0.040728258
AR,0.0310903
CLCA2,0.00998344
CIDEB,0.064555518
ASAP1,0.027955117
SCAMP5,0.021538996
SNRNP27,0.033942819
SKI,0.020346428
PTPRCAP,0.057145953
VPS37B,0.028429185
CA5A,0.023882543
SLC35B2,0.035345085
PRPS2,0.030137051
TMX1,0.024349962
CNRIP1,0.016193342
MXD1,0.037097127
GLG1,0.022178547
NOP9,0.01453244
CST4,0.000157472
RPUSD4,0.025180746
JSRP1,0.06947215
NR4A1,0.115111676
TACR1,0.041301701
RNF38,0.012937771
OAZ1,0.025435352
MTFMT,0.039652801
STXBP5L,0.016193152
GAN,0.017832866
KIFC3,0.030686032
RAB5C,0.021336911
ZDHHC6,0.0224134
FAM84A,0.034072182
RNF223,0.001721478
FABP7,0.111265919
LSM7,0.087144697
FHAD1,0.100935194
IL32,0.211967394
C8orf46,0.023838445
MFSD12,0.037348277
SLITRK2,0.02299899
RHOBTB1,0.06087185
LINGO3,0.047483874
SMPDL3A,0.03765951
DYRK1A,0.024375359
ACSL5,0.073764156
KAT2A,0.045436881
C16orf54,0.006851257
TTC9B,0.063656727
FRMD7,0.000955831
MORN1,0.059969569
ZG16,0.000259092
FAM118B,0.030376484
SPACA3,0.006112497
RPUSD1,0.03097416
YES1,0.040348418
NFKBIE,0.087967855
FECH,0.048463117
TUBGCP4,0.038243838
RPP25,0.040603689
TYW1,0.034727087
C19orf71,0.067370754
ARL5B,0.410611944
PRR26,0.780290267
APOC1,1.051830403
SPAG7,0.206331429
NR2F2,0.271528431
ABCA7,0.434748431
TMEM192,0.198550657
SIPA1,0.24500821
HMG20B,0.04657066
MED4,0.019620395
ZSWIM2,0.015121652
OR4K2,0.000225962
CNTD2,0.048777516
BBS12,0.02387242
TLR7,0.033512809
DPY19L3,0.042218532
TLR8,0.024405776
GPR68,0.049388009
ETFDH,0.049580019
PWWP2B,0.023616018
CDKN2AIPNL,0.026229435
ZNF764,0.024597999
MUC5B,0.018106839
BTN2A1,0.037398575
GNPDA2,0.024355289
FAM153B,0.147162732
CHTF18,0.11173493
DDX56,0.027744614
SBDS,0.015578279
RBM45,0.040527992
SNX16,0.046601441
ZNF747,0.014219248
PLEKHB1,0.068336065
ZNF768,0.019666694
SRRD,0.047126155
GPAA1,0.029815955
FOXRED1,0.026897117
CDH22,0.033530656
ZSCAN29,0.265316406
TSPYL5,0.017827374
RRAGB,0.046743353
GCAT,0.034155321
SVOP,0.161917385
TFIP11,0.038713934
ARPC5,0.02490818
IL17RC,0.066989451
C4orf46,0.033902456
PPID,0.045064095
SIRT4,0.055199104
FBXO41,0.021005557
RARRES3,0.135474718
C1orf53,0.228193286
SMIM1,0.122012446
NRBF2,0.035727414
COMMD3-BMI1,0.34830367
CMIP,0.030260445
CEBPD,0.058788086
OR2C1,0.02697076
LHX9,0.003693838
MBNL3,0.048916085
CST1,0.002991146
ELL,0.032329472
FAM13A,0.15056457
CCDC88C,0.068371592
AMFR,0.020927038
ZNF683,0.003465592
TMEM151B,0.026823185
SV2B,0.035402868
NDC1,0.018797265
COMMD3,0.037495199
SPATS1,0.036891805
EIF4G2,0.073444635
GNG13,0.085965921
ZNF721,0.026558867
DTNBP1,0.039130387
SEMA4D,0.056039288
HLF,0.023426621
AARS2,0.016745169
HRASLS2,0.018004809
GALR3,0.006883012
ZNF583,0.053030916
NMRK1,0.119722569
LRRC47,0.019566016
PLA2G1B,0.03370463
SETBP1,0.049547391
TCTE1,0.035016806
MARCKSL1,0.043271543
CLVS2,0.033034952
LRP1B,0.072104431
OPHN1,0.036439246
BBC3,0.043555567
PLEK,0.066659128
PCDH19,0.13319334
PLA2G16,0.04912863
TMEM26,0.041501313
LPAR5,0.041205567
UNCX,0.000662039
TMEM100,0.125763522
BANP,0.060084969
DOCK2,0.103730621
ACRBP,0.040225649
MAU2,0.029950478
EMC9,0.044382542
C21orf33,0.014148116
NTM,0.234597962
CLCA1,0.000357098
FAM229A,0.077637482
ZNF703,0.039279333
SETD2,0.014570574
TSSK3,0.113977455
FRMD6,0.068020626
UROD,0.020553292
LRRFIP2,0.040834061
UGGT1,0.036511695
BMI1,0.02620001
TMEM9B,0.016839583
PSME1,0.038677752
CWH43,0.003108703
SUGP1,0.035693046
ERLIN2,0.045287715
FAM105A,0.060081075
CCDC9,0.054208731
RAP2C,0.062906791
MSI1,0.069264441
NENF,0.033938574
ANXA13,0.025821988
KCNH4,0.038962583
PSMB10,0.048368582
CST2,7.63E-05
TAPT1,0.034177909
PCTP,0.069267697
KLRG2,0.008429851
REEP3,0.041365608
PSKH1,0.104167635
BTN1A1,0.00231293
JMJD1C,0.030093285
LIN28A,0.001006691
NOP58,0.030181959
CTRL,0.092413268
CALCRL,0.068318798
ZNF704,0.134507401
SLC37A3,0.252863356
EBPL,0.236681387
ARAP1,0.044777242
COX7B2,0.005735404
CDK18,0.105308118
CELSR2,0.025179759
CLCA4,0.082459081
SULT1A1,0.12155992
ZNF774,0.123339911
DIAPH3,0.02107851
ADCYAP1,0.138017971
ATL3,0.016369492
JAG1,0.032959557
NEK7,0.23054503
OPN1LW,0.000365205
CLEC2L,0.068934107
SNURF,0.038927093
FAM196B,0.056417158
PCCA,0.068746388
EIF3L,0.046343399
ZNF667,0.03342288
ANKH,0.030151351
TTLL7,0.036862138
SOAT1,0.036374618
SNRPN,0.308723803
DNASE1L3,0.047464189
ARHGAP19-SLIT1,0.102000236
ARID5B,0.023243957
ARHGAP19,0.036039457
TOLLIP,0.019158976
NLRC3,0.018306413
SIMC1,0.032407088
C5AR1,0.07306837
C5AR2,0.033838236
NUBP1,0.051587849
MEF2C,0.025427094
HCRT,0.020595311
ZNF471,0.033295166
C1orf189,0.003841034
KIF22,0.030311787
ASIC2,0.042245783
LRGUK,0.035099868
SEC24A,0.013812435
TPM3,0.014668738
TM9SF2,0.012769907
EGR4,0.0716563
SLIT1,0.035059498
ZFP28,0.023790483
RPL10A,0.057323387
ANKRD54,0.02546417
IFRD1,0.027680565
SAR1B,0.032118722
TVP23A,0.026591974
RNF7,0.038716827
GGACT,0.122466577
GOLGA6C,0.006438532
FGF2,0.055420942
OR56A3,0.001871882
NUDT6,0.077364841
OGFOD1,0.057306755
LCP2,0.090306475
GOLGA6D,0.000970441
INPP5A,0.019451133
OPCML,0.039453696
KCNJ6,0.042976234
REEP6,0.068524374
GABRA4,0.038880252
LCAT,0.162406186
HMGN4,0.028894138
TBXAS1,0.103756974
PCSK4,0.075799091
MX2,0.12052128
CLUAP1,0.036380854
GGTLC1,0.00011156
HTT,0.093728134
GABRB1,0.040667061
CLASP2,0.028254593
SLC12A4,0.059351829
PLSCR1,0.098608798
TEAD3,0.023335767
NUDT21,0.01630713
TMSB4X,0.242694469
ZNF574,0.020880111
FAM91A1,0.018495984
GRIK5,0.021256083
C8orf86,0.007236093
NKX6-2,0.122360503
PRKDC,0.033265881
BBS2,0.0353943
ABT1,0.018078367
TSPAN13,0.038000973
KIAA1191,0.015280304
OR52L1,0.00350175
FAM214A,0.033758358
C5orf58,0.090323942
GABRG1,0.061891721
PTER,0.389800364
ICA1,0.062152552
USP30,0.029101068
ZNF470,0.045725959
SLCO3A1,0.036182569
UBE3A,0.036883441
ZFYVE26,0.036513579
MLPH,0.072144235
UCN3,0.007689401
C1QL3,0.142338285
ZNF71,0.03250988
PRKCE,0.020621789
OR56A4,0.173352503
NEK10,0.044437478
KLHL29,0.021941903
FKBP8,0.012741419
TKTL1,0.041806354
SP3,0.010877593
TRIM17,0.04354836
SMIM17,0.083002784
ZNF835,0.078685644
LSMEM1,0.11328009
ANKRD24,0.029337491
SRSF9,0.017684785
ZNF322,0.024404358
SPATA5,0.032424904
GPR152,0.001171884
CABP4,0.043498719
NRIP3,0.043198658
DGCR2,0.015399432
GATC,0.060057383
PEG3,0.039772841
LRIG3,0.152740435
TMEM134,0.065241739
TRIAP1,0.037691971
SYNDIG1,0.028322605
COX6A1,0.132247932
OR56A1,0.003051135
ZNF688,0.093568735
MCC,0.038334146
OSBPL6,0.020693742
ABHD6,0.028398285
FAM117B,0.012997231
ZNF689,0.016284446
SLC35C2,0.025159592
MICALL2,0.06399717
ZNF785,0.032636645
HIPK2,0.072084305
NME8,0.054931244
OR2AE1,0.013760902
EFCAB8,0.016932321
CCNI,0.378577344
PDE4D,0.668627889
TCP11,0.019642205
NRXN1,0.335399276
PUM1,0.128994159
TRIM4,0.022715902
ABCA13,0.006493173
ADCY8,0.051002299
OSTF1,0.033999978
RDH12,0.058566568
WDYHV1,0.084475228
MTPAP,0.034742769
HIGD2A,0.049647401
PXK,0.047860202
NOP16,0.065116862
WBP2NL,0.071525681
EPDR1,0.038152922
AQP5,0.037473191
FBXO28,0.016628829
PARM1,0.051331399
ZIM2,0.065083076
SLC35G1,0.041108117
CLIC5,0.073437816
SLC6A11,0.049642633
AQP2,0.000288571
TMEM14A,0.043067279
DHX34,0.025153637
TSSK1B,0.00173688
DEGS1,0.062982902
GPR141,0.033697659
ALKBH2,0.041231834
ARL10,0.046772101
RFWD3,0.05671719
NAGA,0.032361275
CLTB,0.019351872
MAP7,0.01886809
PLCXD2,0.127159307
MTRNR2L4,0.01581894
RBFOX1,0.023997989
AGR2,0.023002909
NCKAP1L,0.061517713
FBXL7,0.02233417
ZSCAN32,0.044458679
PHLDB2,0.154937443
FKBP5,0.093625317
GHDC,0.043101107
RTN3,0.015081963
SPATA19,0.010916949
AKT2,0.024058168
PLCH1,0.107765849
PEX5L,0.029542094
ACOT2,0.095339736
DCPS,0.041807462
NUP107,0.06486602
CCNL2,0.024081101
IGSF9B,0.123784991
STARD10,0.039202925
ACOT4,0.059349418
FBXO48,0.013660051
ASPRV1,0.031162939
PCBP1,0.026242085
ACOT6,0.047239011
CACNA2D2,0.022343199
NBAS,0.03484045
TIRAP,0.039446882
GDPD4,0.026678891
EBI3,0.073198011
SCUBE2,0.094093078
TTLL1,0.036506491
CLYBL,0.104731979
CCDC94,0.035096664
SCPEP1,0.048358234
HIST3H3,0.014177025
HIST3H2A,0.13975436
UNG,0.03045005
MX1,0.096382887
HIST3H2BB,0.189446106
ADAM15,0.057351555
RNF187,0.038757344
KCNIP1,0.041241107
RNF149,0.035955037
SEC11C,0.059709572
DNAL1,0.052008363
CAMLG,0.071639246
11-Mar,0.107237734
RGL1,0.015582449
MAP4,0.0468032
WIZ,0.025928704
TULP1,0.007019097
STAT5B,0.013208876
MELK,0.015115605
WIPI2,0.01614606
IP6K3,0.072672755
ZNF174,0.038249228
POLQ,0.153796713
YIPF6,0.022325827
PNMA1,0.021152118
FAF2,0.011817006
LAMA4,0.061156918
SLC14A2,0.003217022
RPP14,0.029665676
SLC35B4,0.024758853
ATAD2B,0.025400308
GNG10,0.070063356
KCNMB1,0.018531204
CYC1,0.017831921
RHOU,0.109093822
PPCDC,0.118318269
APLF,0.043725041
EFHD2,0.031777443
TMEM78,0.001791366
MAGED4B,0.274050024
C16orf90,0.003009922
ELMSAN1,0.158515781
VTI1A,0.036063189
PROKR1,0.003969047
APMAP,0.017567895
APOBEC4,0.022839934
NCAPD3,0.051978688
ZNF597,0.02844229
GABRA2,0.029331594
DHDDS,0.036286878
GLB1L,0.057390336
RS1,0.015591472
SPRY1,0.060954043
CDKL5,0.034332133
GULP1,0.071911072
NAA60,0.258518246
IL6ST,0.046053732
DSCR4,0.000169564
DHX32,0.023898851
TOR2A,0.043933621
POR,0.565717044
GTF2IRD1,0.07070299
POU2F3,0.004844072
BLK,0.005043109
PAK1,0.031963185
TTC16,0.006272145
ATP6V1C1,0.031826629
FAM9C,0.033230085
AEN,0.043929643
STK16,0.050681917
PTRH1,0.081470402
VPS26B,0.010384647
GAB4,0.024794037
CTRC,0.050832166
RAB3GAP2,0.01609195
PAH,0.14794758
TACC1,0.014742121
VAPA,0.280595809
OR6Y1,7.72E-05
ITGA9,0.172395437
DIP2C,0.072842193
FAM193B,0.322514653
TSHR,0.147886624
FAM49B,0.208536495
NPRL3,0.531526588
